_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,312,_20150917_185551,57282.788788,174.354584,_(UNIFIED_2),_,2.696138,351.397186,10.226960,352.972168,7.690520,356.624023,9.846450,26.245895,26.245895,23.480602,37.387856,2.414578,0.539058,0.776748,3.753503,273.475433,174.352386,7.960396,_spo,-1.000000,-1.000000,3.100000,4.600511,0.448045,0.000000,0.000000,0.000000,0.000000,348.672821,-36.165215,0.000000,0.000000,0.000000,0.000000,18.095324,49.999443,95.291298,0.000000,0.000000,0.000000,0.000000,0.000000,17.968159,50.034485,89.203491,0.000000,0.000000,0.000000,11.759343,113.170547,31.093885,0.000000,27.983271,18,18,0.000000,83,0.002635,0.051170,-1,3,1.000000,0.054999,0.000000,18.697124,0.104329,76.392929,1.029892,2.975485,0.000000,0.000000,0.915196,2015,9,17,18,55,51.320004,2,0.000000
513,313,_20150917_191530,57282.802432,174.367905,_(UNIFIED_2),_,3.708461,313.123840,76.989128,311.636963,77.732376,59.841579,73.680092,36.486767,36.486767,34.720188,39.521290,4.362976,0.989950,0.773102,9.116938,195.106583,174.367706,58.074383,_J8_KCE,1.489182,3.027262,4.300000,1.231154,0.215584,0.000000,0.000000,0.000000,0.000000,104.333282,-3.069598,0.000000,0.000000,0.000000,0.000000,18.017252,50.154358,101.386368,0.000000,0.000000,0.000000,0.000000,0.000000,18.013126,50.122612,94.401047,0.000000,0.000000,0.000000,7.865953,4.770999,62.843857,0.000000,61.301212,15,13,10.526316,83,0.002210,0.002055,-1,2,1.000000,0.015002,0.000000,50.626751,0.029878,99.880501,1.478880,0.811278,0.000000,0.000000,0.911487,2015,9,17,19,15,30.150002,2,0.000000
513,314,_20150918_014753,57283.074920,174.633804,_(UNIFIED_2),_,2.173213,104.548615,36.716473,104.710594,36.662647,102.110138,13.841748,71.599533,71.599533,70.501366,44.258823,-4.585883,0.813521,1.177397,0.000000,130.362885,174.634476,154.682129,_spo,-1.000000,-1.000000,2.950000,3.281507,0.140000,0.000000,0.000000,0.000000,0.000000,28.901947,-39.347771,0.000000,0.000000,0.000000,0.000000,18.123415,50.151340,112.729324,0.000000,0.000000,0.000000,0.000000,0.000000,18.023155,50.141907,105.641014,0.000000,0.000000,0.000000,10.220903,81.732590,43.760143,0.000000,43.017269,7,7,0.000000,76,0.002195,0.050720,-1,3,1.000000,0.014997,0.000000,19.742392,0.000000,91.205322,1.389456,0.140600,0.000000,0.000000,0.272173,2015,9,18,1,47,53.060001,2,0.000000
513,315,_20150918_024728,57283.116305,174.674194,_(UNIFIED_2),_,2.770131,102.604050,34.036514,102.631187,33.974289,100.645973,11.002642,68.726479,68.726479,67.626358,40.635582,7.770530,0.801254,0.896885,21.669588,124.835091,174.675034,159.312347,_spo,-1.000000,-1.000000,3.550000,2.266561,0.120000,0.000000,0.000000,0.000000,0.000000,7.989886,-39.409203,0.000000,0.000000,0.000000,0.000000,18.041430,50.155449,112.751183,0.000000,0.000000,0.000000,0.000000,0.000000,17.972403,50.161449,106.032173,0.000000,0.000000,0.000000,8.414801,97.773682,52.829456,0.000000,52.455055,6,6,0.000000,69,0.002050,0.050800,-1,3,1.000000,0.009998,0.000000,21.454140,0.000000,90.006660,1.437187,0.066167,0.000000,0.000000,0.854070,2015,9,18,2,47,28.709999,2,0.000000
513,316,_20150918_032454,57283.142302,174.699570,_(UNIFIED_2),_,0.186270,17.656826,19.237934,16.765858,18.442995,22.535727,10.452428,43.141586,43.141586,41.887718,39.091866,3.739135,0.095743,0.974394,7.233216,326.433136,174.699127,36.144936,_J8_RPI,4.352227,4.583789,0.500000,5.713602,0.300000,0.000000,0.000000,0.000000,0.000000,224.376358,36.932365,0.000000,0.000000,0.000000,0.000000,17.930906,49.984615,92.151756,0.000000,0.000000,0.000000,0.000000,0.000000,18.053280,50.014507,83.872986,0.000000,0.000000,0.000000,12.617614,248.911392,41.236805,0.000000,40.666706,14,14,0.000000,48,0.001930,0.050655,-1,2,1.000000,0.045001,0.000000,6.983874,0.000000,88.554764,1.774875,1.158857,0.000000,0.000000,0.674621,2015,9,18,3,24,54.919994,2,0.000000
513,317,_20150921_013426,57286.065585,177.554504,_(UNIFIED_2),_,2.371027,152.660706,68.140144,155.712357,67.693298,124.088303,51.881832,37.573685,37.573685,35.763504,33.072308,1.317981,0.736380,0.441282,1.513696,97.410538,177.554352,67.042664,_spo,-1.000000,-1.000000,2.850000,2.431674,0.700000,0.000000,0.000000,0.000000,0.000000,87.372948,-16.482124,0.000000,0.000000,0.000000,0.000000,18.099405,50.103607,102.283638,0.000000,0.000000,0.000000,0.000000,0.000000,17.975861,49.942337,86.114769,0.000000,0.000000,0.000000,25.915159,26.366873,38.558739,0.000000,36.468712,27,27,0.000000,67,0.002275,0.050680,-1,3,1.000000,0.065002,0.000000,55.179981,0.000000,75.009956,1.038870,1.231068,0.000000,0.000000,0.974609,2015,9,21,1,34,26.560001,2,0.000000
513,318,_20150921_021816,57286.096022,177.584259,_(UNIFIED_2),_,2.909472,17.794004,9.244026,16.586351,7.794830,18.267597,0.684443,33.157288,33.157288,31.393677,35.164238,1.672675,0.209129,0.874973,2.164172,314.155762,177.566452,1.157766,_J8_MPI,5.605053,6.781215,3.500000,3.567341,0.260000,0.000000,0.000000,0.000000,0.000000,248.597488,27.909828,0.000000,0.000000,0.000000,0.000000,17.930304,50.114197,99.306091,0.000000,0.000000,0.000000,0.000000,0.000000,17.998045,50.154819,93.613503,0.000000,0.000000,0.000000,8.819921,226.660477,40.394463,0.000000,39.373623,10,10,0.000000,79,0.001835,0.001115,-1,3,1.000000,0.039997,0.000000,11.027088,0.000000,68.362862,1.632470,1.877899,0.000000,0.000000,0.918625,2015,9,21,2,18,16.300001,2,0.000000
513,319,_20150921_184238,57286.779606,178.252441,_(UNIFIED_2),_,2.793626,216.476059,40.690708,211.934662,37.158386,192.224319,46.208168,21.750767,21.750767,18.929548,37.595947,2.507603,0.868585,0.653619,3.972490,131.210510,178.251572,22.601522,_spo,-1.000000,-1.000000,3.700000,3.086462,0.360288,0.000000,0.000000,0.000000,0.000000,167.014206,35.709232,0.000000,0.000000,0.000000,0.000000,18.033960,50.013573,88.480019,0.000000,0.000000,0.000000,0.000000,0.000000,18.114861,49.989452,84.074585,0.000000,0.000000,0.000000,7.836531,294.399994,34.296913,0.000000,28.955515,13,13,5.000000,51,0.012030,0.051050,-1,3,1.000000,0.495003,0.000000,32.022556,0.117069,94.453461,0.154366,4.994571,0.000000,0.000000,0.898044,2015,9,21,18,42,38.000000,2,0.000000
513,320,_20150921_185324,57286.787083,178.259750,_(UNIFIED_2),_,2.249565,239.704285,78.842278,234.008148,78.585785,115.578918,74.373390,36.334290,36.334290,34.628319,39.790615,4.822889,0.993687,0.793964,10.595846,167.647858,178.259521,57.343292,_spo,-1.000000,-1.000000,3.700000,1.568691,0.291851,0.000000,0.000000,0.000000,0.000000,121.252571,10.727200,0.000000,0.000000,0.000000,0.000000,18.102587,50.218296,106.187729,0.000000,0.000000,0.000000,0.000000,0.000000,18.127184,50.166214,97.561211,0.000000,0.000000,0.000000,10.604194,342.879303,54.263039,0.000000,51.460072,10,10,0.000000,76,0.015555,0.050840,-1,3,1.000000,0.684999,0.000000,36.261074,0.076921,85.777008,0.758917,1.143396,0.000000,0.000000,0.879144,2015,9,21,18,53,24.000000,2,0.000000
513,321,_20150921_205712,57286.873067,178.343811,_(UNIFIED_2),_,4.485346,287.517670,86.859062,256.660645,87.006630,91.968269,69.464409,29.772926,29.772926,27.608582,32.684673,1.269158,1.003910,0.208995,1.430369,178.783173,178.343536,52.280926,_spo,-1.000000,-1.000000,5.100000,1.256730,0.282076,0.000000,0.000000,0.000000,0.000000,110.801407,2.319725,0.000000,0.000000,0.000000,0.000000,18.023829,50.109146,103.399948,0.000000,0.000000,0.000000,0.000000,0.000000,18.028294,50.063637,96.776611,0.000000,0.000000,0.000000,8.398221,356.308929,52.195026,0.000000,49.885845,16,14,10.000000,143,0.002330,0.001750,-1,3,1.000000,0.025005,0.000000,46.994690,0.014527,99.878342,0.295110,1.637413,0.000000,0.000000,0.957579,2015,9,21,20,57,12.979995,2,0.000000
513,322,_20150921_211655,57286.886758,178.357193,_(UNIFIED_2),_,3.839508,1.920659,10.422982,2.442323,7.360163,5.174416,5.781045,22.410664,22.410664,19.280195,33.696529,1.404065,0.527079,0.624605,1.664393,283.618683,178.352127,4.056454,_spo,-1.000000,-1.000000,4.300000,1.106220,0.099938,0.000000,0.000000,0.000000,0.000000,316.486237,-21.706247,0.000000,0.000000,0.000000,0.000000,18.093245,50.068466,91.296654,0.000000,0.000000,0.000000,0.000000,0.000000,18.080797,50.079750,89.692917,0.000000,0.000000,0.000000,2.239670,144.546585,45.623600,0.000000,42.961483,6,6,0.000000,52,0.051210,0.001425,-1,3,1.000000,0.055004,0.000000,19.907286,0.106243,100.000000,0.158397,3.105870,0.000000,0.000000,0.299344,2015,9,21,21,16,55.929996,2,0.000000
513,323,_20150921_221713,57286.928623,178.398132,_(UNIFIED_3),_,2.138879,79.134605,23.070999,79.474701,22.814846,80.306358,-0.268939,72.992249,72.992249,71.843147,42.801315,-13.722525,0.944280,1.068812,0.000000,27.749973,358.353973,179.533936,_spo,-1.000000,-1.000000,3.233333,6.160912,0.320000,0.000000,0.000000,0.000000,0.000000,34.485542,-38.743519,0.000000,0.000000,0.000000,0.000000,18.310343,50.126183,111.220314,0.000000,0.000000,0.000000,0.000000,0.000000,18.013769,50.083450,103.235268,0.000000,0.000000,0.000000,23.501406,77.370560,19.823811,0.000000,18.409624,11,11,-6.734006,76,0.014737,0.001907,-1,3,1.000000,1.183337,0.000000,33.781773,0.004138,78.588959,2.008117,0.404603,0.000000,0.000000,0.500437,2015,9,21,22,17,13.000000,3,0.000000
513,324,_20150921_224713,57286.949456,178.418488,_(UNIFIED_2),_,2.167643,95.416473,43.529308,95.919762,43.393120,94.575882,20.049860,67.929787,67.929787,66.777321,40.406925,6.591047,0.977928,0.851628,16.928028,160.681274,178.419006,145.009094,_spo,-1.000000,-1.000000,3.550000,2.262658,0.240000,0.000000,0.000000,0.000000,0.000000,59.832523,-32.008289,0.000000,0.000000,0.000000,0.000000,18.237204,50.110424,111.914474,0.000000,0.000000,0.000000,0.000000,0.000000,18.075760,50.039688,103.976074,0.000000,0.000000,0.000000,16.271261,55.748589,29.109009,0.000000,27.222116,8,8,0.000000,55,0.013525,0.002440,-1,3,1.000000,0.450003,0.000000,42.557217,0.000000,87.646980,0.138297,0.389866,0.000000,0.000000,0.969383,2015,9,21,22,47,13.000000,2,0.000000
513,325,_20150921_224918,57286.950912,178.419922,_(UNIFIED_2),_,1.255170,353.919739,38.615849,353.022034,38.195934,11.474418,37.251278,31.944500,31.944500,29.953636,38.479538,3.094905,0.574918,0.814237,5.446854,267.257538,178.419434,36.754982,_spo,-1.000000,-1.000000,1.600000,5.332926,0.440000,0.000000,0.000000,0.000000,0.000000,267.116425,16.724722,0.000000,0.000000,0.000000,0.000000,18.085712,49.981373,97.991737,0.000000,0.000000,0.000000,0.000000,0.000000,18.104498,50.005497,83.970772,0.000000,0.000000,0.000000,14.356579,205.747513,77.732368,0.000000,77.905060,22,22,0.000000,108,0.002455,0.050960,-1,2,1.000000,0.094995,0.000000,19.805830,0.000000,93.548553,1.514267,0.819259,0.000000,0.000000,0.893781,2015,9,21,22,49,18.830006,2,0.000000
513,326,_20150921_225547,57286.955405,178.424316,_(UNIFIED_2),_,1.736765,320.664124,39.803059,315.183075,36.895256,333.861237,50.807407,17.213573,17.213573,13.297292,35.660019,1.789713,0.922521,0.484543,2.395245,221.273651,178.423157,17.266958,_spo,-1.000000,-1.000000,2.550000,1.873716,0.220000,0.000000,0.000000,0.000000,0.000000,201.314423,40.082504,0.000000,0.000000,0.000000,0.000000,17.851738,49.865910,76.958855,0.000000,0.000000,0.000000,0.000000,0.000000,17.878437,49.866703,73.688904,0.000000,0.000000,0.000000,3.804559,267.023834,59.403400,0.000000,54.563065,9,9,0.000000,60,0.017445,0.001630,-1,2,1.000000,0.929999,0.000000,25.884161,0.000000,95.034645,0.328122,5.188007,0.000000,0.000000,0.723818,2015,9,21,22,55,47.000000,2,0.000000
513,327,_20150921_230518,57286.962014,178.430771,_(UNIFIED_2),_,0.967139,0.196356,29.470369,359.485657,28.850704,11.908742,26.477476,34.019890,34.019890,32.152149,39.287064,3.963073,0.440513,0.888846,7.892649,281.104492,178.430191,31.984821,_spo,-1.000000,-1.000000,2.350000,1.960931,0.240000,0.000000,0.000000,0.000000,0.000000,279.178864,7.317291,0.000000,0.000000,0.000000,0.000000,18.032299,50.160732,100.971588,0.000000,0.000000,0.000000,0.000000,0.000000,18.040276,50.185905,93.350151,0.000000,0.000000,0.000000,8.163503,190.948502,69.123817,0.000000,70.394882,8,8,0.000000,52,0.020915,0.050715,-1,3,1.000000,0.655000,0.000000,10.770348,0.000000,83.343712,0.011009,0.877012,0.000000,0.000000,0.505715,2015,9,21,23,5,18.000000,2,0.000000
513,328,_20150921_233005,57286.979225,178.447601,_(UNIFIED_3),_,4.665167,227.617584,65.527252,225.175583,61.422066,173.571167,70.163155,24.074842,24.074842,21.411381,35.982590,1.877187,0.949997,0.493925,2.572977,146.881973,178.447083,34.739178,_spo,-1.000000,-1.000000,5.533333,2.463480,0.360000,0.000000,0.000000,0.000000,0.000000,120.706818,10.367529,0.000000,0.000000,0.000000,0.000000,18.090897,50.049740,93.682343,0.000000,0.000000,0.000000,0.000000,0.000000,18.120899,49.983658,89.401138,0.000000,0.000000,0.000000,8.858340,343.597198,28.895494,0.000000,23.104805,11,10,17.627401,78,0.014037,0.034283,-1,3,1.000000,1.016665,0.000000,64.580856,0.002828,69.318710,1.822058,4.246780,0.000000,0.000000,0.856458,2015,9,21,23,30,5.000000,3,0.000000
513,329,_20150922_003412,57287.023750,178.491135,_(UNIFIED_2),_,1.751328,35.897739,54.257759,35.370960,54.373932,53.102528,37.709621,44.492603,44.492603,43.035843,33.241127,1.339303,0.482612,0.639655,1.550575,289.332947,178.491104,85.858421,_spo,-1.000000,-1.000000,2.850000,2.735642,0.280000,0.000000,0.000000,0.000000,0.000000,68.032967,-28.256979,0.000000,0.000000,0.000000,0.000000,17.875523,50.006199,97.522995,0.000000,0.000000,0.000000,0.000000,0.000000,17.860256,49.997189,85.349159,0.000000,0.000000,0.000000,12.263269,48.926758,82.910393,0.000000,81.578148,7,6,6.250000,63,0.017525,0.001405,-1,3,1.000000,0.529996,0.000000,12.908580,0.000000,68.424049,1.104880,0.328506,0.000000,0.000000,0.768789,2015,9,22,0,34,12.000000,2,0.000000
513,330,_20150922_022929,57287.103808,178.569412,_(UNIFIED_3),_,2.424427,359.627197,13.764840,356.052795,9.817032,0.325425,10.568679,21.606552,21.606552,18.780615,34.892075,1.613147,0.598748,0.628833,2.049679,272.598785,178.566391,6.751360,_spo,-1.000000,-1.000000,3.300000,8.852145,0.760589,0.000000,0.000000,0.000000,0.000000,220.612305,37.731339,0.000000,0.000000,0.000000,0.000000,17.946199,50.022038,95.498543,0.000000,0.000000,0.000000,0.000000,0.000000,18.129206,50.059238,86.813278,0.000000,0.000000,0.000000,16.433697,252.073364,32.080257,0.000000,27.686995,32,32,0.000000,82,0.002883,0.001593,-1,2,1.000000,0.953331,0.000000,23.236202,0.111004,96.418671,0.114255,5.274696,0.000000,0.000000,0.907626,2015,9,22,2,29,29.000000,3,0.000000
513,331,_20150922_024306,57287.113267,178.578659,_(UNIFIED_2),_,3.632448,94.516068,63.556934,94.430481,63.788403,92.567596,40.390648,57.939548,57.939548,56.771202,39.257145,3.920586,0.999054,0.745177,7.766068,171.393921,178.578796,110.113304,_spo,-1.000000,-1.000000,4.350000,1.181188,0.140000,0.000000,0.000000,0.000000,0.000000,74.842041,-24.647038,0.000000,0.000000,0.000000,0.000000,18.137177,50.110184,110.624657,0.000000,0.000000,0.000000,0.000000,0.000000,18.108120,50.088402,102.996025,0.000000,0.000000,0.000000,8.283236,41.090252,66.928429,0.000000,65.945229,7,7,0.000000,83,0.002595,0.050685,-1,3,1.000000,0.020001,0.000000,51.153839,0.000001,84.233681,1.496747,0.234560,0.000000,0.000000,0.905865,2015,9,22,2,43,6.270003,2,0.000000
513,332,_20150922_031528,57287.135741,178.600632,_(UNIFIED_2),_,1.608093,28.343189,31.371801,27.154274,30.585163,36.308846,18.093489,36.164375,36.164375,34.567520,30.139200,1.032700,0.124998,0.878960,1.049871,330.636963,178.600311,48.298553,_spo,-1.000000,-1.000000,2.850000,3.470343,0.242133,0.000000,0.000000,0.000000,0.000000,220.492767,37.688587,0.000000,0.000000,0.000000,0.000000,17.889462,50.078529,99.374313,0.000000,0.000000,0.000000,0.000000,0.000000,17.954277,50.091579,92.149734,0.000000,0.000000,0.000000,8.756577,251.929413,55.734154,0.000000,55.294025,10,10,0.000000,30,0.051020,0.001295,-1,3,1.000000,0.750001,0.000000,19.440096,0.259906,99.215347,0.457984,1.287551,0.000000,0.000000,0.777046,2015,9,22,3,15,28.000000,2,0.000000
513,333,_20150922_032542,57287.142847,178.607574,_(UNIFIED_2),_,1.605141,2.249058,17.661579,0.557457,15.927483,6.980501,14.362659,32.756557,32.756557,31.079618,40.191288,5.833575,0.411206,0.929510,14.095383,283.034149,178.606415,16.960760,_spo,-1.000000,-1.000000,3.050000,3.609860,0.480482,0.000000,0.000000,0.000000,0.000000,204.771439,39.588432,0.000000,0.000000,0.000000,0.000000,17.994686,50.217045,102.509666,0.000000,0.000000,0.000000,0.000000,0.000000,18.186396,50.227875,95.226074,0.000000,0.000000,0.000000,15.738919,264.600800,27.775869,0.000000,25.963987,9,9,0.000000,30,0.051045,0.002035,-1,2,1.000000,0.604996,0.000000,20.053173,0.097615,60.403851,0.034470,2.372644,0.000000,0.000000,0.635981,2015,9,22,3,25,42.000000,2,0.000000
513,334,_20150924_002033,57289.014280,180.438263,_(UNIFIED_2),_,3.547682,344.233093,15.871862,339.512787,10.204504,345.084320,17.430780,17.345646,17.345646,13.518763,35.756222,1.811033,0.812991,0.551090,2.438171,242.222809,180.435562,6.976459,_spo,-1.000000,-1.000000,3.750000,1.204290,0.140000,0.000000,0.000000,0.000000,0.000000,235.494614,33.856968,0.000000,0.000000,0.000000,0.000000,18.676481,50.035797,79.872719,0.000000,0.000000,0.000000,0.000000,0.000000,18.698326,50.043842,78.232689,0.000000,0.000000,0.000000,2.455643,239.935806,42.085907,0.000000,35.100594,7,6,6.250000,116,0.002650,0.001825,-1,3,1.000000,0.179998,0.000000,4.433536,0.000000,84.921562,0.793565,7.296958,0.000000,0.000000,0.461290,2015,9,24,0,20,33.810005,2,0.000000
513,335,_20150927_184510,57292.781367,184.128479,_(UNIFIED_2),_,3.426956,343.981934,38.064110,345.083313,37.248585,3.922659,39.556377,23.987843,23.987843,21.060181,36.677692,2.087361,0.731279,0.649663,3.016971,251.732239,184.128021,24.259396,_spo,-1.000000,-1.000000,3.800000,2.785503,0.300000,0.000000,0.000000,0.000000,0.000000,6.597060,-39.276970,0.000000,0.000000,0.000000,0.000000,18.725853,50.087795,88.454872,0.000000,0.000000,0.000000,0.000000,0.000000,18.679144,50.092724,82.324158,0.000000,0.000000,0.000000,7.027879,99.355667,60.680519,0.000000,59.586109,13,13,0.000000,125,0.002755,0.001325,-1,3,1.000000,0.095000,0.000000,0.581048,0.000000,84.931480,1.655409,1.193873,0.000000,0.000000,0.029059,2015,9,27,18,45,10.120002,2,0.000000
513,336,_20150927_192125,57292.806542,184.153168,_(UNIFIED_2),_,3.186815,315.189240,45.098999,313.988983,44.711246,339.017426,58.087612,21.306267,21.306267,18.135048,38.230587,2.873869,0.930511,0.676216,4.873883,214.657867,184.152725,24.503180,_spo,-1.000000,-1.000000,3.550000,2.285684,0.318558,0.000000,0.000000,0.000000,0.000000,291.576477,-2.971631,0.000000,0.000000,0.000000,0.000000,18.029551,50.002769,93.618607,0.000000,0.000000,0.000000,0.000000,0.000000,18.028908,50.007687,86.863426,0.000000,0.000000,0.000000,6.787291,174.331161,85.136803,0.000000,85.482056,15,15,0.000000,92,0.002365,0.100000,-1,3,1.000000,0.019996,0.000000,25.265347,0.185272,91.017258,0.455989,0.934356,0.000000,0.000000,0.835295,2015,9,27,19,21,25.210005,2,0.000000
513,337,_20150927_225755,57292.956891,184.300598,_(UNIFIED_2),_,3.545205,53.774231,76.629471,54.310593,77.093544,76.767281,55.301762,49.025875,49.025875,47.684483,40.331421,6.172728,0.951662,0.845828,15.342297,207.135513,184.300583,84.438370,_spo,-1.000000,-1.000000,4.250000,0.941098,0.180000,0.000000,0.000000,0.000000,0.000000,94.064339,-11.419382,0.000000,0.000000,0.000000,0.000000,18.081539,50.174454,106.848145,0.000000,0.000000,0.000000,0.000000,0.000000,18.061203,50.134346,99.126511,0.000000,0.000000,0.000000,9.062346,18.175240,58.333790,0.000000,57.295601,10,9,10.000000,17,0.051455,0.050895,-1,3,1.000000,0.010003,0.000000,85.974266,0.000000,97.377182,1.904558,0.479816,0.000000,0.000000,0.843382,2015,9,27,22,57,55.349995,2,0.000000
513,338,_20150927_234846,57292.992208,184.335236,_(UNIFIED_2),_,2.414194,99.770065,56.758656,100.887222,56.739731,97.141884,33.572079,43.966385,43.966385,42.354683,24.099758,0.745761,0.486818,0.347220,0.644280,5.554474,184.335281,103.322395,_spo,-1.000000,-1.000000,3.150000,1.061408,0.100000,0.000000,0.000000,0.000000,0.000000,66.103493,-29.408337,0.000000,0.000000,0.000000,0.000000,18.688469,50.206409,105.858307,0.000000,0.000000,0.000000,0.000000,0.000000,18.655579,50.188801,102.652100,0.000000,0.000000,0.000000,4.460886,50.235851,45.794933,0.000000,44.724514,6,6,0.000000,124,0.002775,0.001095,-1,3,1.000000,0.015002,0.000000,4.542353,0.000000,98.559753,1.033292,0.612828,0.000000,0.000000,0.559339,2015,9,27,23,48,46.759998,2,0.000000
513,339,_20150928_030709,57293.130342,184.470703,_(UNIFIED_2),_,0.877351,66.554161,33.654682,66.191010,33.507725,69.893639,11.717346,63.662846,63.662846,62.699848,39.015274,3.573721,0.515382,0.855786,6.758585,273.056091,184.471100,154.020660,_J8_FAR,3.794955,3.538695,1.600000,4.045176,0.184886,0.000000,0.000000,0.000000,0.000000,275.880615,10.545140,0.000000,0.000000,0.000000,0.000000,18.782604,50.184765,109.787048,0.000000,0.000000,0.000000,0.000000,0.000000,18.796062,50.213318,98.525635,0.000000,0.000000,0.000000,11.770345,195.786392,73.020287,0.000000,73.654114,8,8,0.000000,160,0.002500,0.001385,-1,3,1.000000,0.004999,0.000000,2.709574,0.177334,81.764397,1.455619,0.336345,0.000000,0.000000,0.550958,2015,9,28,3,7,41.509998,2,0.000000
513,340,_20150928_211037,57293.882384,185.208450,_(UNIFIED_2),_,3.672322,26.787125,14.084560,27.178940,13.140488,29.919664,1.814418,37.736015,37.736015,35.827072,36.178452,1.920502,0.127904,0.933401,2.662544,323.797302,185.206314,4.396913,_J8_SAR,5.605305,1.302830,4.300000,3.959095,0.300000,0.000000,0.000000,0.000000,0.000000,341.565704,-33.870014,0.000000,0.000000,0.000000,0.000000,18.159317,50.104305,101.585693,0.000000,0.000000,0.000000,0.000000,0.000000,18.056684,50.141731,94.507698,0.000000,0.000000,0.000000,11.122064,119.460007,39.505421,0.000000,38.471260,13,13,0.000000,88,0.002100,0.001705,-1,3,1.000000,0.039997,0.000000,18.200123,0.000000,84.524605,1.241352,1.017981,0.000000,0.000000,0.973608,2015,9,28,21,10,37.980003,2,0.000000
513,341,_20150928_213921,57293.902330,185.228012,_(UNIFIED_2),_,4.173178,358.248199,70.567123,357.185944,71.099152,48.187889,60.968246,37.775185,37.775185,36.068348,38.568352,3.131435,0.859522,0.725518,5.543575,228.552444,185.227921,60.584435,_spo,-1.000000,-1.000000,4.550000,1.507994,0.160854,0.000000,0.000000,0.000000,0.000000,102.441063,-4.718928,0.000000,0.000000,0.000000,0.000000,18.095846,50.047867,91.433052,0.000000,0.000000,0.000000,0.000000,0.000000,18.092033,50.028740,85.767014,0.000000,0.000000,0.000000,6.076305,7.558286,69.045029,0.000000,67.804840,12,12,0.000000,88,0.002125,0.050805,-1,3,1.000000,0.025000,0.000000,37.457813,0.062593,99.886665,0.359286,0.636131,0.000000,0.000000,0.939806,2015,9,28,21,39,21.339998,2,0.000000
513,342,_20150929_010801,57294.047241,185.370209,_(UNIFIED_2),_,1.126055,68.026176,29.622389,67.893265,29.496927,70.706848,7.528240,63.256233,63.256233,62.145977,37.990776,2.708052,0.468797,0.826888,4.458206,280.112549,185.370712,162.787842,_J8_FAR,1.069661,4.390805,1.800000,5.027487,0.220000,0.000000,0.000000,0.000000,0.000000,333.454010,-30.762789,0.000000,0.000000,0.000000,0.000000,18.065041,50.099693,109.950447,0.000000,0.000000,0.000000,0.000000,0.000000,17.995132,50.133587,97.969688,0.000000,0.000000,0.000000,13.577225,126.915916,61.860443,0.000000,62.160347,11,11,0.000000,67,0.002300,0.050525,-1,3,1.000000,0.015002,0.000000,21.968624,0.000000,97.725372,1.723242,0.170607,0.000000,0.000000,0.927367,2015,9,29,1,8,1.659997,2,0.000000
513,343,_20150929_013234,57294.064289,185.386932,_(UNIFIED_2),_,1.042049,100.365410,57.827026,100.510445,57.977646,96.763657,34.786911,63.253162,63.253162,62.128109,41.358402,14.692644,1.001568,0.931832,56.341019,177.886902,185.387024,121.002411,_spo,-1.000000,-1.000000,1.700000,2.893463,0.260000,0.000000,0.000000,0.000000,0.000000,60.519558,-31.667473,0.000000,0.000000,0.000000,0.000000,18.084719,50.112473,111.720108,0.000000,0.000000,0.000000,0.000000,0.000000,17.991217,50.070335,97.701477,0.000000,0.000000,0.000000,16.280058,55.268501,59.296604,0.000000,58.393147,13,13,0.000000,68,0.002575,0.050745,-1,3,1.000000,0.000000,0.000000,43.617172,0.000000,93.169250,0.712717,0.169190,0.000000,0.000000,0.966642,2015,9,29,1,32,34.570004,2,0.000000
513,344,_20150929_184040,57294.778245,186.087692,_(UNIFIED_2),_,4.622283,271.688477,74.217117,267.467987,74.440712,94.932701,82.078629,32.765537,32.765537,30.850531,39.780476,4.699579,1.001457,0.786905,10.192088,181.880051,186.087570,50.190125,_spo,-1.000000,-1.000000,5.200000,1.183346,0.163599,0.000000,0.000000,0.000000,0.000000,122.769653,12.043530,0.000000,0.000000,0.000000,0.000000,17.964256,50.143749,94.717407,0.000000,0.000000,0.000000,0.000000,0.000000,17.975599,50.122490,90.001366,0.000000,0.000000,0.000000,5.360410,340.798492,61.873112,0.000000,60.187355,8,7,12.698412,97,0.002260,0.001815,-1,2,1.000000,0.075000,0.000000,20.331373,0.114121,85.930290,1.421015,1.161474,0.000000,0.000000,0.844700,2015,9,29,18,40,40.359997,2,0.000000
