_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,275,_20160804_224556,57604.948565,132.733795,_(UNIFIED_2),_,2.787512,344.333588,-14.476214,344.578705,-16.160810,339.561981,-8.846323,38.619122,38.619122,36.802666,35.627808,1.849628,0.119817,0.935221,2.516525,145.574966,312.734070,23.592888,_J8_SIA,5.394836,5.754789,3.450000,4.679204,0.310856,0.000000,0.000000,0.000000,0.000000,313.324310,-20.578768,0.000000,0.000000,0.000000,0.000000,17.735712,49.002468,92.750610,0.000000,0.000000,0.000000,0.000000,0.000000,17.654266,49.086384,88.506615,0.000000,0.000000,0.000000,12.004971,147.322571,20.782034,0.000000,19.666079,7,8,-7.142857,165,0.002815,0.002865,-1,3,1.000000,0.174999,0.000000,2.080798,0.037058,83.868790,0.571000,1.701102,0.000000,0.000000,0.221451,2016,8,4,22,45,56.000000,2,0.000000
513,276,_20160804_231210,57604.966782,132.751236,_(UNIFIED_2),_,-0.158239,40.517967,56.495434,41.157658,56.539074,58.016144,38.396706,59.059418,59.059418,57.820164,40.398514,7.586813,0.923760,0.878241,20.905659,143.978470,132.751297,111.778038,_J8_PER,0.786145,1.543147,0.900000,5.845596,0.560000,0.000000,0.000000,0.000000,0.000000,67.152306,-29.309256,0.000000,0.000000,0.000000,0.000000,17.915089,49.311153,113.053238,0.000000,0.000000,0.000000,0.000000,0.000000,17.673460,49.171944,90.426765,0.000000,0.000000,0.000000,32.811451,48.690987,43.587654,0.000000,42.309025,11,11,0.000000,166,0.003240,0.002830,-1,3,1.000000,0.210002,0.000000,2.011701,0.000000,75.398979,0.559780,0.355595,0.000000,0.000000,0.342460,2016,8,4,23,12,10.000000,2,0.000000
513,277,_20160805_002630,57605.018403,132.800690,_(UNIFIED_2),_,1.177486,34.362366,50.756214,34.732803,50.828556,50.890968,34.621964,50.439579,50.439579,49.018452,30.278990,1.066047,0.868436,0.185368,1.101131,94.564873,132.800735,110.779510,_spo,-1.000000,-1.000000,2.250000,3.078865,0.280000,0.000000,0.000000,0.000000,0.000000,48.918495,-36.368412,0.000000,0.000000,0.000000,0.000000,17.708370,49.270657,112.833138,0.000000,0.000000,0.000000,0.000000,0.000000,17.609177,49.240879,101.404648,0.000000,0.000000,0.000000,13.986022,65.419197,54.697414,0.000000,53.862690,7,7,0.000000,141,0.003005,0.001810,-1,3,1.000000,0.475002,0.000000,0.862946,0.000000,93.697121,0.686227,0.245085,0.000000,0.000000,0.075435,2016,8,5,0,26,30.000000,2,0.000000
513,278,_20160806_195125,57606.827373,134.534042,_(UNIFIED_2),_,4.158196,247.115662,71.878601,242.839371,72.438972,136.022125,78.965591,28.131639,28.131639,25.859285,39.198383,4.166080,0.997446,0.760579,8.506797,164.114807,134.533829,40.707470,_spo,-1.000000,-1.000000,4.850000,1.221523,0.272769,0.000000,0.000000,0.000000,0.000000,120.712448,11.126246,0.000000,0.000000,0.000000,0.000000,17.597378,49.086178,95.598946,0.000000,0.000000,0.000000,0.000000,0.000000,17.610264,49.058594,88.659714,0.000000,0.000000,0.000000,7.673444,342.617554,64.726372,0.000000,62.662098,7,7,0.000000,11,0.051695,0.001420,-1,3,1.000000,0.480001,0.000000,14.372339,0.115189,69.737793,1.374164,1.424581,0.000000,0.000000,0.490984,2016,8,6,19,51,25.000000,2,0.000000
513,279,_20160806_211231,57606.883692,134.588028,_(UNIFIED_2),_,0.834160,332.954102,28.071762,333.135529,27.728355,347.025787,35.872669,43.743576,43.743576,42.103905,39.700066,5.116856,0.443185,0.913387,11.579225,280.334839,134.587936,65.829758,_spo,-1.000000,-1.000000,1.500000,4.594784,0.316024,0.000000,0.000000,0.000000,0.000000,354.301544,-38.528282,0.000000,0.000000,0.000000,0.000000,17.776421,49.041779,95.164207,0.000000,0.000000,0.000000,0.000000,0.000000,17.667856,49.064739,84.240936,0.000000,0.000000,0.000000,13.824017,108.056679,52.168743,0.000000,51.820011,8,8,0.000000,143,0.003000,0.002755,-1,3,1.000000,0.235002,0.000000,2.087277,0.231442,88.980949,0.187440,0.378994,0.000000,0.000000,0.441871,2016,8,6,21,12,31.000000,2,0.000000
513,280,_20160806_222845,57606.936632,134.638763,_(UNIFIED_2),_,4.095308,228.372787,63.503788,219.344788,60.619591,170.835434,67.398888,19.432919,19.432919,16.064722,36.503361,2.127466,0.989824,0.534740,3.104337,158.611618,134.638321,24.189100,_spo,-1.000000,-1.000000,4.750000,1.321195,0.317223,0.000000,0.000000,0.000000,0.000000,139.116470,24.370319,0.000000,0.000000,0.000000,0.000000,17.641870,49.057491,93.209389,0.000000,0.000000,0.000000,0.000000,0.000000,17.678453,49.027760,88.811371,0.000000,0.000000,0.000000,6.164570,320.670990,45.650146,0.000000,40.056400,8,8,0.000000,147,0.003125,0.001890,-1,3,1.000000,0.459996,0.000000,10.028434,0.119346,88.493805,0.753440,5.112428,0.000000,0.000000,0.801438,2016,8,6,22,28,45.000000,2,0.000000
513,281,_20160806_224645,57606.949132,134.650742,_(UNIFIED_2),_,3.237647,283.294891,38.755978,279.448059,36.831947,285.129028,59.773888,18.911587,18.911587,15.413109,36.451763,2.108417,0.960410,0.544488,3.062735,211.824585,134.650253,21.860811,_J8_KLY,3.874908,17.133825,3.750000,3.215721,0.440000,0.000000,0.000000,0.000000,0.000000,213.033325,39.988552,0.000000,0.000000,0.000000,0.000000,17.685238,48.983929,87.495468,0.000000,0.000000,0.000000,0.000000,0.000000,17.731995,48.990273,79.890800,0.000000,0.000000,0.000000,8.390402,257.825928,65.122925,0.000000,61.867603,11,11,0.000000,140,0.002635,0.002280,-1,3,1.000000,0.294999,0.000000,8.331558,0.000000,90.233284,0.588924,3.597054,0.000000,0.000000,0.879295,2016,8,6,22,46,45.000000,2,0.000000
513,282,_20160807_201521,57607.843993,135.508499,_(UNIFIED_2),_,4.308524,289.526947,-11.071536,290.626617,-27.197037,288.334045,-5.063155,14.142725,14.142725,8.568309,34.200134,1.529315,0.916680,0.400595,1.891996,48.364727,315.518494,1.300141,_spo,-1.000000,-1.000000,4.750000,1.912912,0.368660,0.000000,0.000000,0.000000,0.000000,297.265411,-8.287928,0.000000,0.000000,0.000000,0.000000,17.640322,48.939167,83.787552,0.000000,0.000000,0.000000,0.000000,0.000000,17.626709,48.978817,81.298233,0.000000,0.000000,0.000000,5.213861,167.051407,29.167671,0.000000,13.735298,8,8,0.000000,115,0.002685,0.002100,-1,3,1.000000,0.445004,0.000000,4.701566,0.022591,81.470261,0.231326,16.158632,0.000000,0.000000,0.565484,2016,8,7,20,15,21.000000,2,0.000000
513,283,_20160807_202041,57607.847697,135.512054,_(UNIFIED_2),_,4.244534,41.788071,56.564831,42.735775,56.292652,58.926510,37.840134,61.574806,61.574806,60.405552,42.184925,-29.733328,0.948703,1.031907,0.000000,150.829391,135.512161,114.677025,_J8_PER,0.620588,2.859282,5.250000,1.889066,0.198251,0.000000,0.000000,0.000000,0.000000,83.078262,-19.775452,0.000000,0.000000,0.000000,0.000000,17.719090,49.230282,110.033783,0.000000,0.000000,0.000000,0.000000,0.000000,17.642519,49.147408,104.658928,0.000000,0.000000,0.000000,12.207262,31.130280,26.100746,0.000000,24.587286,7,7,0.000000,42,0.051430,0.001580,-1,3,1.000000,0.304997,0.000000,12.404776,0.049085,85.863632,1.246533,0.590514,0.000000,0.000000,0.481416,2016,8,7,20,20,41.000000,2,0.000000
513,284,_20160807_205226,57607.869745,135.533188,_(UNIFIED_2),_,2.727332,41.527264,54.808460,42.641613,54.492733,58.038723,36.184799,54.078842,54.078842,52.744907,34.614872,1.608431,0.899661,0.440659,2.040696,129.147064,135.533279,111.370255,_J8_PER,2.423228,10.185353,3.800000,1.458721,0.238175,0.000000,0.000000,0.000000,0.000000,78.577324,-22.840954,0.000000,0.000000,0.000000,0.000000,17.906195,49.310490,107.589806,0.000000,0.000000,0.000000,0.000000,0.000000,17.814392,49.229374,101.622253,0.000000,0.000000,0.000000,12.880250,36.480968,27.877680,0.000000,26.130569,5,5,0.000000,170,0.003045,0.001875,-1,3,1.000000,0.245000,0.000000,11.581248,0.060745,67.208786,1.358165,0.717865,0.000000,0.000000,0.819551,2016,8,7,20,52,26.000000,2,0.000000
513,285,_20160807_210400,57607.877778,135.540894,_(UNIFIED_2),_,1.767571,42.555508,57.642479,43.541206,57.453461,59.994610,38.755867,59.394749,59.394749,58.177612,40.747345,9.923774,0.935594,0.905722,31.274473,146.854340,135.540985,111.785309,_J8_PER,0.629066,0.934480,2.800000,3.888386,0.443883,0.000000,0.000000,0.000000,0.000000,79.718239,-22.014786,0.000000,0.000000,0.000000,0.000000,17.755569,49.301636,113.109344,0.000000,0.000000,0.000000,0.000000,0.000000,17.579676,49.137283,99.711227,0.000000,0.000000,0.000000,26.364292,35.036343,30.579882,0.000000,29.049532,15,15,0.000000,81,0.051785,0.001345,-1,3,1.000000,0.370004,0.000000,10.514091,0.065381,90.471359,0.007112,0.561673,0.000000,0.000000,0.667297,2016,8,7,21,3,60.000000,2,0.000000
513,286,_20160807_213938,57607.902528,135.564621,_(UNIFIED_2),_,3.420336,270.089264,44.153656,266.004333,42.646961,262.765503,65.983780,18.603367,18.603367,15.009848,37.098244,2.375383,0.998152,0.579793,3.662480,196.784653,135.564041,21.822609,_spo,-1.000000,-1.000000,3.750000,2.533350,0.380000,0.000000,0.000000,0.000000,0.000000,203.683914,39.846729,0.000000,0.000000,0.000000,0.000000,18.655891,50.044563,90.851768,0.000000,0.000000,0.000000,0.000000,0.000000,18.691303,50.046093,84.240021,0.000000,0.000000,0.000000,7.096770,265.557983,68.783562,0.000000,65.429558,19,19,0.000000,177,0.002175,0.001305,-1,3,1.000000,0.000000,0.000000,5.153965,0.000000,97.001434,0.274980,3.327983,0.000000,0.000000,0.751476,2016,8,7,21,39,38.389996,2,0.000000
513,287,_20160807_235119,57607.993973,135.652283,_(UNIFIED_2),_,1.667740,297.073120,34.589607,291.077087,30.349747,299.986389,51.615517,15.538197,15.538197,11.007074,33.110523,1.357574,0.919307,0.322831,1.582413,231.875443,135.651443,15.449654,_spo,-1.000000,-1.000000,1.850000,1.669513,0.240000,0.000000,0.000000,0.000000,0.000000,219.243362,38.168602,0.000000,0.000000,0.000000,0.000000,18.788633,50.005661,82.203842,0.000000,0.000000,0.000000,0.000000,0.000000,18.814226,50.010357,78.938690,0.000000,0.000000,0.000000,3.795265,253.682297,59.484180,0.000000,53.092743,9,9,3.846154,189,0.002220,0.050695,-1,3,1.000000,0.064997,0.000000,5.336323,0.000000,70.107674,1.253316,6.598054,0.000000,0.000000,0.362699,2016,8,7,23,51,19.270004,2,0.000000
513,288,_20160808_005401,57608.037512,135.694016,_(UNIFIED_2),_,1.550665,44.947941,57.174870,45.208809,57.324982,61.005230,38.309559,59.893669,59.893669,58.698215,41.131279,15.294669,0.926605,0.939416,59.839073,145.294800,135.694122,112.466614,_J8_PER,1.192736,0.047990,2.600000,2.899147,0.240000,0.000000,0.000000,0.000000,0.000000,61.381397,-31.968443,0.000000,0.000000,0.000000,0.000000,17.813984,49.260006,110.991249,0.000000,0.000000,0.000000,0.000000,0.000000,17.723684,49.217461,98.735748,0.000000,0.000000,0.000000,14.751913,54.353321,56.061981,0.000000,55.111267,9,9,0.000000,77,0.051615,0.001635,-1,3,1.000000,0.104998,0.000000,2.372234,0.000000,89.534554,1.856666,0.206032,0.000000,0.000000,0.170166,2016,8,8,0,54,1.000000,2,0.000000
513,289,_20160808_005903,57608.041007,135.697372,_(UNIFIED_2),_,4.232847,13.942246,11.704703,15.078145,7.009204,16.585079,0.530973,18.350574,18.350574,14.394007,18.311806,0.627183,0.193413,0.691616,0.496897,348.334839,135.668259,0.458256,_spo,-1.000000,-1.000000,5.000000,1.520441,0.200000,0.000000,0.000000,0.000000,0.000000,317.331451,-23.187128,0.000000,0.000000,0.000000,0.000000,17.674841,49.118217,92.071884,0.000000,0.000000,0.000000,0.000000,0.000000,17.654575,49.135822,89.355995,0.000000,0.000000,0.000000,3.688459,142.721130,47.423737,0.000000,43.280952,6,6,0.000000,72,0.051675,0.003140,-1,3,1.000000,0.554996,0.000000,3.043831,0.000000,99.502670,0.353425,4.827330,0.000000,0.000000,0.113289,2016,8,8,0,59,3.000000,2,0.000000
513,290,_20160808_011610,57608.052894,135.708771,_(UNIFIED_2),_,3.097014,304.655243,55.213554,301.712921,54.577442,337.169647,70.696411,28.304140,28.304140,26.148903,36.953175,2.308716,0.944267,0.590999,3.509380,215.421555,135.708511,43.273632,_spo,-1.000000,-1.000000,3.700000,2.073103,0.240000,0.000000,0.000000,0.000000,0.000000,159.015976,34.165016,0.000000,0.000000,0.000000,0.000000,17.616428,49.027325,91.782051,0.000000,0.000000,0.000000,0.000000,0.000000,17.655287,49.011955,85.990356,0.000000,0.000000,0.000000,6.692254,300.809174,60.013992,0.000000,57.950523,9,9,0.000000,80,0.052000,0.002260,-1,3,1.000000,0.095000,0.000000,10.022168,0.000000,97.213203,1.048629,1.807487,0.000000,0.000000,0.472172,2016,8,8,1,16,10.000000,2,0.000000
513,291,_20160808_200423,57608.836377,136.459961,_(UNIFIED_2),_,5.100764,249.747208,65.037399,244.452118,65.573471,173.655472,79.662956,21.385731,21.385731,18.301937,36.239632,2.031442,1.007590,0.504002,2.896552,168.980118,136.459503,29.860003,_spo,-1.000000,-1.000000,5.850000,1.057663,0.199018,0.000000,0.000000,0.000000,0.000000,132.507324,19.922859,0.000000,0.000000,0.000000,0.000000,17.761805,49.114071,92.217094,0.000000,0.000000,0.000000,0.000000,0.000000,17.772686,49.102268,88.261002,0.000000,0.000000,0.000000,4.256145,328.243927,68.746262,0.000000,65.972855,6,6,0.000000,71,0.051505,0.050565,-1,3,1.000000,0.065002,0.000000,10.879693,0.255197,80.528450,1.144116,2.275462,0.000000,0.000000,0.179166,2016,8,8,20,4,23.000000,2,0.000000
513,292,_20160808_201025,57608.840568,136.463974,_(UNIFIED_2),_,2.749369,46.361656,59.595997,47.487606,59.241573,63.318104,39.679440,57.280693,57.280693,56.057556,39.654312,4.996602,0.906693,0.818538,11.173440,139.922455,136.464066,108.407692,_J8_PER,2.803791,4.544536,3.500000,1.826949,0.200000,0.000000,0.000000,0.000000,0.000000,86.942184,-16.685246,0.000000,0.000000,0.000000,0.000000,18.037148,50.212776,108.372726,0.000000,0.000000,0.000000,0.000000,0.000000,17.973969,50.132088,103.048782,0.000000,0.000000,0.000000,11.503632,26.571218,27.574413,0.000000,25.944099,9,9,0.000000,100,0.002210,0.051045,-1,3,1.000000,0.145000,0.000000,24.075989,0.000000,84.711006,0.293141,0.673603,0.000000,0.000000,0.854384,2016,8,8,20,10,25.079996,2,0.000000
513,293,_20160808_205602,57608.872255,136.494354,_(UNIFIED_2),_,2.042562,43.518822,57.051178,44.558155,56.806194,60.349087,37.951946,56.921906,56.921906,55.660614,38.099026,2.972112,0.923988,0.689114,5.125929,141.512863,136.494461,111.137291,_J8_PER,0.434450,5.220454,2.700000,1.692115,0.200000,0.000000,0.000000,0.000000,0.000000,79.752022,-21.638176,0.000000,0.000000,0.000000,0.000000,18.100586,50.123028,107.829025,0.000000,0.000000,0.000000,0.000000,0.000000,18.020817,50.050144,101.963257,0.000000,0.000000,0.000000,11.647641,35.051315,30.219542,0.000000,28.706244,9,9,0.000000,99,0.002240,0.001670,-1,3,1.000000,0.040002,0.000000,15.190273,0.000000,78.643883,1.635158,0.617788,0.000000,0.000000,0.939122,2016,8,8,20,56,2.790001,2,0.000000
513,294,_20160808_220204,57608.918107,136.538330,_(UNIFIED_2),_,2.674026,338.957031,12.048990,339.224823,10.792693,345.052032,18.082813,33.082611,33.082611,30.964825,31.798836,1.200660,0.207557,0.827131,1.316148,319.179840,136.537918,32.093719,_spo,-1.000000,-1.000000,3.100000,4.048690,0.306228,0.000000,0.000000,0.000000,0.000000,327.118347,-27.846161,0.000000,0.000000,0.000000,0.000000,18.094492,50.006111,95.964439,0.000000,0.000000,0.000000,0.000000,0.000000,18.021088,50.050442,88.964317,0.000000,0.000000,0.000000,10.130818,133.140106,43.609894,0.000000,42.532139,14,13,3.125000,99,0.002040,0.001290,-1,3,1.000000,0.020001,0.000000,20.895456,0.128306,85.274101,1.273348,1.283425,0.000000,0.000000,0.959614,2016,8,8,22,2,4.449996,2,0.000000
513,295,_20160808_220717,57608.921725,136.541794,_(UNIFIED_2),_,1.481446,317.708984,43.208134,317.266693,43.115482,341.189667,55.497925,36.664124,36.664124,34.875687,40.071491,6.147406,0.787988,0.871818,15.247988,238.553116,136.541595,53.665546,_J8_FNC,4.686114,1.202019,2.250000,3.777924,0.326414,0.000000,0.000000,0.000000,0.000000,335.159363,-32.540436,0.000000,0.000000,0.000000,0.000000,17.742245,49.091267,100.502594,0.000000,0.000000,0.000000,0.000000,0.000000,17.720764,49.100693,88.705238,0.000000,0.000000,0.000000,11.967671,124.893417,80.727928,0.000000,81.194702,8,8,0.000000,89,0.051805,0.100000,-1,3,1.000000,0.235002,0.000000,6.107358,0.961185,92.403091,0.118463,0.335658,0.000000,0.000000,0.211892,2016,8,8,22,7,17.000000,2,0.000000
513,296,_20160808_222746,57608.935949,136.555435,_(UNIFIED_2),_,-0.162274,43.210609,57.071877,43.990520,57.056244,60.097145,38.297165,59.095032,59.095032,57.857040,40.134899,6.371785,0.940590,0.852382,16.090382,147.457184,136.555542,112.381729,_J8_PER,0.108011,1.480353,0.850000,5.859929,0.600000,0.000000,0.000000,0.000000,0.000000,71.289680,-27.154190,0.000000,0.000000,0.000000,0.000000,17.906115,49.306210,115.623428,0.000000,0.000000,0.000000,0.000000,0.000000,17.645967,49.132244,93.240776,0.000000,0.000000,0.000000,35.438145,44.424423,39.185696,0.000000,37.803665,15,15,0.000000,166,0.002910,0.001550,-1,3,1.000000,0.065002,0.000000,5.464347,0.000000,93.379494,0.037639,0.424324,0.000000,0.000000,0.866617,2016,8,8,22,27,46.000000,2,0.000000
513,297,_20160808_230149,57608.959603,136.578110,_(UNIFIED_2),_,1.561818,18.275297,-1.986419,18.470917,-2.482011,16.082027,-9.533759,66.389648,66.389648,65.182304,43.313263,-7.041017,0.445376,1.063254,0.000000,95.051262,316.577484,157.460556,_spo,-1.000000,-1.000000,2.200000,3.733462,0.137382,0.000000,0.000000,0.000000,0.000000,343.558533,-34.602139,0.000000,0.000000,0.000000,0.000000,18.064163,50.067047,106.111877,0.000000,0.000000,0.000000,0.000000,0.000000,17.959106,50.102436,103.153404,0.000000,0.000000,0.000000,9.120735,117.549599,18.855864,0.000000,18.302057,7,7,0.000000,92,0.001880,0.002995,-1,2,1.000000,0.009998,0.000000,15.093130,0.055376,94.617172,1.527250,0.532748,0.000000,0.000000,0.536221,2016,8,8,23,1,49.709999,2,0.000000
513,298,_20160808_232425,57608.975293,136.593155,_(UNIFIED_2),_,4.779326,86.706207,80.719582,96.616615,79.972870,92.087715,56.583706,29.898642,29.898642,27.686028,31.551826,1.175734,0.752737,0.359772,1.275376,91.526901,136.592957,51.035294,_spo,-1.000000,-1.000000,5.050000,1.590384,0.535423,0.000000,0.000000,0.000000,0.000000,99.241272,-7.242810,0.000000,0.000000,0.000000,0.000000,17.958612,50.021488,90.152641,0.000000,0.000000,0.000000,0.000000,0.000000,17.927954,49.922501,78.905815,0.000000,0.000000,0.000000,16.008408,11.268806,44.721783,0.000000,42.212006,22,22,0.000000,100,0.002255,0.001715,-1,3,1.000000,0.000000,0.000000,64.015480,0.037619,79.961601,0.455403,1.819004,0.000000,0.000000,0.985819,2016,8,8,23,24,25.319998,2,0.000000
513,299,_20160808_234144,57608.987324,136.604691,_(UNIFIED_2),_,3.481100,35.826408,51.855103,36.171280,51.916832,52.421944,35.266701,59.569267,59.569267,58.338375,38.464897,3.279534,0.996600,0.696115,5.941458,163.453766,136.604843,118.129219,_spo,-1.000000,-1.000000,3.900000,1.935547,0.160000,0.000000,0.000000,0.000000,0.000000,53.582516,-34.331264,0.000000,0.000000,0.000000,0.000000,18.121449,50.020702,97.543190,0.000000,0.000000,0.000000,0.000000,0.000000,18.047115,49.994598,90.029617,0.000000,0.000000,0.000000,9.706960,61.426544,50.617149,0.000000,49.672558,8,8,0.000000,103,0.002285,0.050635,-1,3,1.000000,0.025000,0.000000,38.122124,0.000000,86.141098,1.304831,0.221634,0.000000,0.000000,0.929326,2016,8,8,23,41,44.810005,2,0.000000
513,300,_20160809_003139,57609.021991,136.637939,_(UNIFIED_2),_,1.449672,40.407818,56.566570,40.673676,56.702759,57.782288,38.650127,58.854507,58.854507,57.640591,39.819149,5.392948,0.963601,0.821322,12.528931,152.891647,136.638046,112.331688,_J8_PER,1.975872,1.848926,2.050000,2.088697,0.260000,0.000000,0.000000,0.000000,0.000000,59.060837,-32.291935,0.000000,0.000000,0.000000,0.000000,18.123829,50.084873,110.125145,0.000000,0.000000,0.000000,0.000000,0.000000,18.028152,50.043961,97.465286,0.000000,0.000000,0.000000,15.157578,56.484844,56.529945,0.000000,55.574444,11,11,0.000000,108,0.002235,0.002785,-1,2,1.000000,0.035003,0.000000,43.828564,0.000000,81.356262,0.668157,0.199815,0.000000,0.000000,0.888254,2016,8,9,0,31,39.980000,2,0.000000
513,301,_20160810_220820,57610.922454,138.460754,_(UNIFIED_2),_,0.501107,44.184544,55.935474,45.035835,55.857750,60.235996,36.971333,56.779850,56.779850,55.496326,37.244423,2.440702,0.939642,0.615011,3.814581,143.962296,138.460876,112.787537,_J8_PER,1.835176,5.500205,1.250000,1.669519,0.380000,0.000000,0.000000,0.000000,0.000000,71.026878,-26.788012,0.000000,0.000000,0.000000,0.000000,18.288227,50.175968,118.279251,0.000000,0.000000,0.000000,0.000000,0.000000,18.119841,50.066723,104.898216,0.000000,0.000000,0.000000,21.931667,44.712948,37.577175,0.000000,36.103268,13,13,0.000000,40,0.001715,0.051260,-1,2,1.000000,0.090002,0.000000,5.214279,0.000000,65.277847,1.164478,0.483593,0.000000,0.000000,0.349785,2016,8,10,22,8,20.059998,2,0.000000
513,302,_20160811_200149,57611.834602,139.335938,_(UNIFIED_2),_,2.617859,45.289364,57.942310,46.333340,57.610649,61.855171,38.362869,58.309078,58.309078,57.094265,39.356880,4.393207,0.947537,0.784318,9.211858,148.458908,139.336060,112.000938,_J8_PER,0.544556,2.779216,3.500000,1.591109,0.120000,0.000000,0.000000,0.000000,0.000000,85.626205,-18.009066,0.000000,0.000000,0.000000,0.000000,18.645813,50.261692,113.109184,0.000000,0.000000,0.000000,0.000000,0.000000,18.602995,50.212093,109.841362,0.000000,0.000000,0.000000,7.192802,28.839176,27.006363,0.000000,25.611643,6,6,0.000000,177,0.002475,0.001775,-1,3,1.000000,0.004999,0.000000,6.139699,0.000000,89.399208,1.977820,0.647974,0.000000,0.000000,0.671866,2016,8,11,20,1,49.590004,2,0.000000
513,303,_20160811_200442,57611.836605,139.337860,_(UNIFIED_2),_,1.231384,47.356354,56.538582,48.360428,56.182190,62.555801,36.643364,58.776531,58.776531,57.568047,39.095749,3.988550,0.932823,0.766125,7.968880,144.768387,139.337997,114.393913,_J8_PER,1.649659,1.972455,1.800000,2.359228,0.160000,0.000000,0.000000,0.000000,0.000000,85.531532,-18.207014,0.000000,0.000000,0.000000,0.000000,18.732594,50.141266,100.648849,0.000000,0.000000,0.000000,0.000000,0.000000,18.676781,50.077106,96.716576,0.000000,0.000000,0.000000,9.178082,29.091320,25.360462,0.000000,24.097151,8,8,0.000000,178,0.002490,0.100000,-1,3,1.000000,0.019996,0.000000,7.184715,0.000000,89.348129,1.700531,0.660596,0.000000,0.000000,0.258806,2016,8,11,20,4,42.630005,2,0.000000
513,304,_20160811_201041,57611.840758,139.341843,_(UNIFIED_2),_,2.827401,48.955597,60.297848,50.080029,59.969032,65.245705,39.915890,57.934349,57.934349,56.725773,40.187054,6.527886,0.921656,0.858812,16.685284,143.530258,139.341949,108.892769,_J8_PER,2.648309,3.406689,3.600000,2.114571,0.360000,0.000000,0.000000,0.000000,0.000000,87.259514,-16.578640,0.000000,0.000000,0.000000,0.000000,18.241169,50.259060,110.290222,0.000000,0.000000,0.000000,0.000000,0.000000,18.128027,50.113525,100.389893,0.000000,0.000000,0.000000,20.861958,26.421818,28.368467,0.000000,26.664673,14,14,0.000000,93,0.002050,0.051050,-1,3,1.000000,0.089996,0.000000,32.952530,0.000000,74.986595,0.018961,0.649341,0.000000,0.000000,0.954311,2016,8,11,20,10,41.450005,2,0.000000
513,305,_20160811_210901,57611.881267,139.380722,_(UNIFIED_2),_,-0.081429,45.420727,56.338100,46.432613,56.121483,61.267487,36.947205,56.384167,56.384167,55.104214,36.902943,2.280049,0.935686,0.589620,3.444220,142.505981,139.380844,112.483856,_J8_PER,1.700013,6.167899,0.750000,5.896256,0.460000,0.000000,0.000000,0.000000,0.000000,77.413857,-23.038908,0.000000,0.000000,0.000000,0.000000,18.174099,50.255913,119.994469,0.000000,0.000000,0.000000,0.000000,0.000000,17.988897,50.102299,106.563675,0.000000,0.000000,0.000000,25.740885,37.692570,31.473869,0.000000,29.845198,23,23,0.000000,89,0.002150,0.002355,-1,2,1.000000,0.050000,0.000000,8.006474,0.000000,98.553787,0.533890,0.602734,0.000000,0.000000,0.882258,2016,8,11,21,9,1.480004,2,0.000000
513,306,_20160811_212953,57611.895754,139.394623,_(UNIFIED_2),_,4.254881,222.894196,53.311169,210.073776,46.731281,182.463776,53.580059,14.859043,14.859043,10.057711,34.666271,1.615415,0.988309,0.388201,2.054003,155.741272,139.393326,13.596549,_spo,-1.000000,-1.000000,4.500000,1.946609,0.102199,0.000000,0.000000,0.000000,0.000000,154.422531,31.296288,0.000000,0.000000,0.000000,0.000000,18.041164,49.981159,84.241142,0.000000,0.000000,0.000000,0.000000,0.000000,18.053337,49.975414,83.191628,0.000000,0.000000,0.000000,1.518586,305.761658,43.776745,0.000000,33.026180,13,11,7.500000,81,0.001780,0.001780,-1,3,1.000000,0.035003,0.000000,6.967953,0.150125,99.919998,1.439620,10.516021,0.000000,0.000000,0.718128,2016,8,11,21,29,53.109997,2,0.000000
513,307,_20160811_220746,57611.922070,139.419876,_(UNIFIED_2),_,0.607695,47.201775,58.359573,47.969650,58.326553,63.212925,38.734444,62.380497,62.380497,61.210617,43.337193,-6.974832,0.951077,1.136358,0.000000,152.191284,139.420013,113.915710,_J8_PER,0.645633,4.230156,1.450000,3.624084,0.520000,0.000000,0.000000,0.000000,0.000000,74.107826,-25.006695,0.000000,0.000000,0.000000,0.000000,18.264469,50.280731,120.588615,0.000000,0.000000,0.000000,0.000000,0.000000,18.029726,50.109825,100.406494,0.000000,0.000000,0.000000,32.704914,41.400826,38.120377,0.000000,36.653687,21,21,0.000000,93,0.002020,0.050910,-1,3,1.000000,0.039997,0.000000,8.241104,0.000000,78.375061,0.582154,0.404354,0.000000,0.000000,0.245700,2016,8,11,22,7,46.830002,2,0.000000
